﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Quart. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:171426&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;2;0;1;3;1;2;3;1;3;2;20
dones;0;0;0;1;1;0;1;0;0;0;1;4
total;2;2;0;2;4;1;3;3;1;3;3;24
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;1;18;36;22;18;20;23;25;9;3;2;177
dones;1;4;15;11;15;12;12;7;2;2;4;85
total;2;22;51;33;33;32;35;32;11;5;6;262
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;2;1;3;0;0;1;3;1;0;0;13
dones;0;1;1;0;0;0;1;0;0;0;0;3
total;2;3;2;3;0;0;2;3;1;0;0;16
Construcció;;;;;;;;;;;;
homes;5;22;23;26;12;14;12;19;7;8;1;149
dones;0;1;4;3;2;2;2;0;1;1;4;20
total;5;23;27;29;14;16;14;19;8;9;5;169
Comerç i reparació;;;;;;;;;;;;
homes;6;10;19;13;8;25;18;19;7;4;2;131
dones;11;15;13;14;12;17;15;12;4;4;0;117
total;17;25;32;27;20;42;33;31;11;8;2;248
Hostaleria;;;;;;;;;;;;
homes;0;1;5;5;1;2;0;1;2;0;3;20
dones;2;6;8;3;1;5;2;2;1;2;3;35
total;2;7;13;8;2;7;2;3;3;2;6;55
Transport i comunicacions;;;;;;;;;;;;
homes;0;4;3;8;5;12;5;7;4;2;1;51
dones;1;3;4;7;1;0;4;3;0;0;0;23
total;1;7;7;15;6;12;9;10;4;2;1;74
Mediació financera;;;;;;;;;;;;
homes;0;1;1;0;0;7;5;7;0;0;0;21
dones;0;1;3;1;3;2;3;1;1;0;0;15
total;0;2;4;1;3;9;8;8;1;0;0;36
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;3;4;1;3;8;7;4;2;3;2;0;37
dones;0;4;18;7;8;8;7;3;2;0;0;57
total;3;8;19;10;16;15;11;5;5;2;0;94
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;4;6;1;4;7;5;0;0;0;29
dones;0;2;8;5;11;5;7;2;1;1;0;42
total;0;4;12;11;12;9;14;7;1;1;0;71
Educació;;;;;;;;;;;;
homes;0;0;2;3;6;1;3;4;2;1;0;22
dones;0;5;12;7;6;10;8;7;3;1;0;59
total;0;5;14;10;12;11;11;11;5;2;0;81
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;2;0;3;0;1;1;1;0;1;10
dones;1;3;6;6;5;7;8;4;0;1;0;41
total;1;4;8;6;8;7;9;5;1;1;1;51
Altres serveis;;;;;;;;;;;;
homes;0;2;1;1;2;3;2;1;0;1;0;13
dones;1;4;3;0;1;3;4;0;3;0;1;20
total;1;6;4;1;3;6;6;1;3;1;1;33
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;2;0;0;0;2
dones;0;0;3;1;6;6;6;1;1;1;0;25
total;0;0;3;1;6;6;6;3;1;1;0;27
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;19;69;98;91;67;96;83;99;37;24;12;695
dones;17;49;98;66;72;77;80;42;19;13;13;546
total;36;118;196;157;139;173;163;141;56;37;25;1241

