﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sallent. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081918&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;8;6;14;35;54;84;140;158;178;171;177;239;237;210;121;83;52;1968
Homes;1;3;5;8;18;28;36;78;92;96;88;74;104;123;105;52;25;19;955
Dones;0;5;1;6;17;26;48;62;66;82;83;103;135;114;105;69;58;33;1013
Arribats l'any 1996;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;1;2;0;0;2;3;0;0;2;0;0;0;0;0;0;0;0;0;10
Homes;1;1;0;0;1;1;0;0;2;0;0;0;0;0;0;0;0;0;6
Dones;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1994;0;0;0;1;1;1;0;1;0;0;0;0;0;1;1;0;0;0;6
Homes;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;3
Dones;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;3
Arribats l'any 1993;0;0;0;0;1;2;0;1;1;0;0;0;1;0;2;1;1;0;10
Homes;0;0;0;0;1;1;0;0;1;0;0;0;0;0;1;0;0;0;4
Dones;0;0;0;0;0;1;0;1;0;0;0;0;1;0;1;1;1;0;6
Arribats l'any 1992;0;0;0;0;1;2;1;1;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;1;2;1;1;0;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1991;0;2;1;1;3;5;1;3;1;0;0;0;0;0;0;1;0;0;18
Homes;0;0;1;1;1;2;1;1;1;0;0;0;0;0;0;1;0;0;9
Dones;0;2;0;0;2;3;0;2;0;0;0;0;0;0;0;0;0;0;9
Arribats l'any 1990-81;0;4;5;11;7;5;8;9;9;5;0;1;0;0;2;1;4;1;72
Homes;0;2;4;7;3;4;2;6;4;3;0;1;0;0;1;1;1;0;39
Dones;0;2;1;4;4;1;6;3;5;2;0;0;0;0;1;0;3;1;33
Arribats l'any 1980-71;0;0;0;1;20;26;26;40;41;23;15;10;10;8;1;6;1;2;230
Homes;0;0;0;0;10;15;8;21;22;12;7;6;5;4;0;2;1;1;114
Dones;0;0;0;1;10;11;18;19;19;11;8;4;5;4;1;4;0;1;116
Arribats l'any 1970-61;0;0;0;0;0;10;48;66;51;57;53;59;61;42;22;13;9;6;497
Homes;0;0;0;0;0;3;24;41;29;31;27;26;30;22;14;4;1;1;253
Dones;0;0;0;0;0;7;24;25;22;26;26;33;31;20;8;9;8;5;244
Arribats l'any 1960-51;0;0;0;0;0;0;0;19;53;75;63;67;73;90;47;30;16;12;545
Homes;0;0;0;0;0;0;0;7;33;40;35;27;29;49;24;17;4;4;269
Dones;0;0;0;0;0;0;0;12;20;35;28;40;44;41;23;13;12;8;276
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;18;40;33;56;55;72;31;20;11;336
Homes;0;0;0;0;0;0;0;0;0;10;19;10;27;26;36;13;10;6;157
Dones;0;0;0;0;0;0;0;0;0;8;21;23;29;29;36;18;10;5;179
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;7;38;28;39;22;17;10;161
Homes;0;0;0;0;0;0;0;0;0;0;0;4;13;15;18;7;5;1;63
Dones;0;0;0;0;0;0;0;0;0;0;0;3;25;13;21;15;12;9;98
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;13;24;15;12;7;71
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;7;10;6;2;4;29
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;6;14;9;10;3;42
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;3;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3

