﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Nou de Berguedà, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081424
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;10;0;50;65
02/2024;10;10;0;50;70
01/2024;10;10;0;50;70
12/2023;10;10;0;55;75
11/2023;10;10;0;55;70
10/2023;10;10;0;55;70
09/2023;10;10;0;55;75
08/2023;10;10;0;55;70
07/2023;10;10;5;55;75
06/2023;10;10;5;55;75
05/2023;10;10;5;50;70
04/2023;10;10;5;50;70
03/2023;10;10;5;50;70
02/2023;10;10;5;55;75
01/2023;10;10;5;50;70
12/2022;10;10;5;50;70
11/2022;10;10;5;50;70
10/2022;10;10;5;55;70
09/2022;10;5;5;55;70
08/2022;10;5;5;55;75
07/2022;10;5;5;55;75
06/2022;10;5;5;50;70
05/2022;10;5;5;50;70
04/2022;10;5;5;50;70
03/2022;10;5;5;45;65
02/2022;10;5;5;45;65
01/2022;10;5;5;50;70
12/2021;10;..;..;50;69
11/2021;10;..;..;50;69
10/2021;10;5;5;49;69
09/2021;10;5;6;47;68
08/2021;10;5;7;41;63
07/2021;10;5;7;45;67
06/2021;10;..;..;44;64
05/2021;9;..;..;42;61
04/2021;9;..;..;41;60
03/2021;9;..;..;44;62
02/2021;9;..;..;39;57
01/2021;9;..;..;39;56
12/2020;9;..;..;44;61
11/2020;9;..;..;48;64
10/2020;9;..;..;49;65
09/2020;9;..;..;47;62
08/2020;9;..;..;48;66
07/2020;9;..;..;49;67
06/2020;9;..;..;46;64
05/2020;9;..;..;41;58
03/2020;9;..;..;45;62
12/2019;9;..;..;48;65
09/2019;9;..;..;42;60
06/2019;9;..;..;41;57
03/2019;9;..;..;42;61
12/2018;9;..;..;39;57
09/2018;8;..;..;39;55
06/2018;..;8;..;43;59
03/2018;7;..;..;43;58
12/2017;7;..;..;43;58
09/2017;7;..;..;39;54
06/2017;8;..;..;38;54
03/2017;..;7;..;38;53
12/2016;8;..;..;45;61
09/2016;8;..;..;42;58
06/2016;8;..;..;42;57
03/2016;8;..;..;40;56
12/2015;8;..;..;37;52
09/2015;8;..;..;37;52
06/2015;8;..;..;37;54
03/2015;8;..;..;36;52
12/2014;8;..;..;35;49
09/2014;9;..;..;32;48
06/2014;8;..;..;37;52
03/2014;9;..;..;35;51
12/2013;7;..;..;34;47
09/2013;7;..;..;32;46
06/2013;7;..;..;36;51
03/2013;8;..;..;32;48
12/2012;7;..;..;26;39
09/2012;7;..;..;33;47
06/2012;7;..;..;32;49
03/2012;7;..;..;31;47

