﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Cunit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430516
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;7;5;5;7;4;2;6;1;3;0;42
dones;2;2;0;2;6;6;1;3;1;3;2;28
total;4;9;5;7;13;10;3;9;2;6;2;70
Pesca;;;;;;;;;;;;
homes;0;1;1;1;1;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;1;1;0;0;0;0;0;0;4
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;19;31;50;44;52;42;52;47;55;17;8;417
dones;4;13;12;17;8;24;15;15;5;3;3;119
total;23;44;62;61;60;66;67;62;60;20;11;536
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;3;3;1;3;7;4;4;0;0;25
dones;0;0;0;0;1;4;0;0;0;0;0;5
total;0;0;3;3;2;7;7;4;4;0;0;30
Construcció;;;;;;;;;;;;
homes;25;45;37;51;39;21;35;32;27;11;5;328
dones;1;5;11;9;2;4;5;3;0;2;1;43
total;26;50;48;60;41;25;40;35;27;13;6;371
Comerç i reparació;;;;;;;;;;;;
homes;4;17;21;29;19;29;29;29;30;15;4;226
dones;19;29;40;24;24;34;20;22;18;6;4;240
total;23;46;61;53;43;63;49;51;48;21;8;466
Hostaleria;;;;;;;;;;;;
homes;7;13;13;13;16;14;11;14;8;7;1;117
dones;3;11;8;21;13;14;9;8;9;3;1;100
total;10;24;21;34;29;28;20;22;17;10;2;217
Transport i comunicacions;;;;;;;;;;;;
homes;1;7;21;29;32;27;39;27;17;10;3;213
dones;0;5;9;12;10;11;6;1;2;0;1;57
total;1;12;30;41;42;38;45;28;19;10;4;270
Mediació financera;;;;;;;;;;;;
homes;0;2;0;2;3;9;11;4;4;0;0;35
dones;0;2;5;4;1;1;2;3;0;0;0;18
total;0;4;5;6;4;10;13;7;4;0;0;53
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;4;6;18;22;10;12;12;13;6;3;2;108
dones;3;12;15;12;18;13;14;9;11;1;2;110
total;7;18;33;34;28;25;26;22;17;4;4;218
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;7;16;15;16;18;24;22;10;2;2;135
dones;2;12;19;20;16;14;10;9;9;3;0;114
total;5;19;35;35;32;32;34;31;19;5;2;249
Educació;;;;;;;;;;;;
homes;0;3;2;2;5;8;7;12;5;4;1;49
dones;1;5;4;11;18;17;6;5;7;2;0;76
total;1;8;6;13;23;25;13;17;12;6;1;125
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;3;4;2;1;4;1;1;2;0;20
dones;3;11;11;5;9;18;10;9;11;7;1;95
total;3;13;14;9;11;19;14;10;12;9;1;115
Altres serveis;;;;;;;;;;;;
homes;1;4;5;7;6;2;7;3;7;6;1;49
dones;1;8;7;8;6;8;1;11;1;1;0;52
total;2;12;12;15;12;10;8;14;8;7;1;101
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;2;2;3;0;9
dones;0;4;2;3;1;3;6;6;3;3;0;31
total;0;4;2;3;1;5;6;8;5;6;0;40
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;66;145;195;227;209;192;240;217;177;83;27;1778
dones;39;119;143;148;133;171;105;104;77;34;15;1088
total;105;264;338;375;342;363;345;321;254;117;42;2866

