﻿Mitjana i mediana d'edat de la primera relació laboral de les persones nascudes a partir de 1960. Per sexe, grups d'edat i nacionalitat
Catalunya. 2018
Unitats: Anys.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
Nota: Per a les persones nascudes abans de 1960 no es disposa d'informació completa de tota la vida laboral.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6264&lang=es
;Espanyola. Mitjana d'edat;Espanyola. Mediana d'edat;Estrangera. Mitjana d'edat;Estrangera. Mediana d'edat;No consta. Mitjana d'edat;No consta. Mediana d'edat;Total. Mitjana d'edat;Total. Mediana d'edat
Homes;;;;;;;;
De 0 a 15 anys;7,17;7,78;..;..;..;..;7,16;7,71
De 16 a 20 anys;18,12;18,25;18,23;18,33;..;..;18,14;18,26
De 21 a 25 anys;19,94;19,86;20,68;20,59;..;..;20,06;19,97
De 26 a 30 anys;19,42;18,50;23,30;23,81;..;..;20,23;19,08
De 31 a 35 anys;18,70;18,04;26,15;26,23;..;..;20,45;18,68
De 36 a 40 anys;19,53;18,66;28,47;27,55;..;..;21,50;19,51
De 41 a 45 anys;20,22;19,17;31,42;30,79;..;..;22,08;20,17
De 46 anys i més;20,94;19,50;37,76;37,38;..;..;22,84;20,22
Total;20,03;18,92;29,06;28,19;..;..;21,55;19,56
Dones;;;;;;;;
De 0 a 15 anys;6,96 (*);7,68 (*);..;..;..;..;7,10 (*);8,08 (*)
De 16 a 20 anys;18,17;18,29;18,43;18,51;..;..;18,20;18,31
De 21 a 25 anys;19,90;19,77;21,03;20,99;..;..;20,07;19,91
De 26 a 30 anys;19,49;18,67;24,09;24,71;..;..;20,36;19,24
De 31 a 35 anys;19,32;18,58;26,60;26,74;..;..;20,80;19,28
De 36 a 40 anys;20,29;19,43;29,46;28,72;..;..;21,87;20,08
De 41 a 45 anys;21,20;20,36;32,90;32,25;..;..;22,61;21,01
De 46 anys i més;22,11;20,21;39,70;39,99;..;..;23,57;20,70
Total;20,77;19,50;29,44;28,04;..;..;21,95;20,00
Ambdós sexes;;;;;;;;
De 0 a 15 anys;7,08;7,71;..;..;..;..;7,14;7,86
De 16 a 20 anys;18,14;18,27;18,32;18,40;..;..;18,17;18,29
De 21 a 25 anys;19,92;19,81;20,84;20,82;..;..;20,07;19,93
De 26 a 30 anys;19,45;18,59;23,66;24,26;..;..;20,30;19,17
De 31 a 35 anys;19,00;18,29;26,35;26,42;..;..;20,61;18,97
De 36 a 40 anys;19,89;19,04;28,87;28,01;..;..;21,67;19,78
De 41 a 45 anys;20,68;19,78;31,98;31,27;..;..;22,32;20,58
De 46 anys i més;21,49;19,84;38,51;38,29;..;..;23,18;20,45
Total;20,38;19,22;29,22;28,13;29,86 (*);28,57 (*);21,74;19,77

