﻿Personalitat jurídica del titular de l'explotació
Olesa de Bonesvalls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081461&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;16
 total ha;935
 SAU ha;131
      Persona física;
 explot.;15
 total ha;823
 SAU ha;129
       Persona jurídica;
 total;
 explot.;1
 total ha;112
 SAU ha;2
 societats mercantils;
 explot.;1
 total ha;112
 SAU ha;2
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

