﻿Població. Per sexe i edat quinquennal
Sant Martí Sarroca. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082270
;Homes;Dones;Total
De 0 a 4 anys;75;62;137
De 5 a 9 anys;100;73;173
De 10 a 14 anys;95;105;200
De 15 a 19 anys;96;93;189
De 20 a 24 anys;90;83;173
De 25 a 29 anys;68;81;149
De 30 a 34 anys;96;81;177
De 35 a 39 anys;110;110;220
De 40 a 44 anys;149;152;301
De 45 a 49 anys;150;132;282
De 50 a 54 anys;152;118;270
De 55 a 59 anys;118;126;244
De 60 a 64 anys;108;119;227
De 65 a 69 anys;79;88;167
De 70 a 74 anys;74;80;154
De 75 a 79 anys;55;77;132
De 80 a 84 anys;34;38;72
De 85 a 89 anys;20;42;62
De 90 a 94 anys;15;22;37
De 95 a 99 anys;1;8;9
100 anys o més;0;2;2
Total;1685;1692;3377

