﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Jordi Desvalls
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171668&lang=es
;2001;1996;1991
Agricultura i ramaderia;36;41;64
Pesca;0;0;0
Indústries extractives;1;5;5
Indústries manufactureres;58;55;51
Electricitat gas i aigua;0;2;0
Construcció;48;27;24
Comerç i reparació;58;39;28
Hostaleria;8;9;7
Transport i comunicacions;12;11;12
Mediació financera;6;3;3
Immob. lloguers i serveis empr.;18;8;5
Adm. pública, defensa i SS;15;6;17
Educació;13;12;6
Sanitat i serveis socials;13;12;5
Altres serveis;8;6;3
Personal domèstic;1;2;2
Organismes extraterrit.;0;0;0
Total;295;238;232

