﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Galera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430635&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;0;9;1;0;12
Tècnics i professionals científics i intel·lectuals;0;2;0;17;0;0;19
Tècnics i professionals de suport;0;1;0;12;0;1;14
Empleats administratius;0;5;0;14;1;2;22
Treballadors de serveis i venedors de comerç;0;2;0;16;0;3;21
Treballadors qualificats en act. agràries i pesqueres;1;5;0;47;0;9;62
Artesans i treballadors qualificats de les indústries i la construcció;1;1;0;40;1;0;43
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;17;0;0;17
Treballadors no qualificats;1;8;0;76;0;1;86
Forces armades;0;0;0;0;0;0;0
Total;3;26;0;248;3;16;296

