﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Vallès Oriental. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=com:41
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;81;4;0;0;85
B Indústries extractives;6;3;1;0;10
C Indústries manufactureres;1060;493;169;20;1742
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;6;1;3;0;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";22;20;5;1;48
F Construcció;1217;187;12;0;1416
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2422;439;65;4;2930
H Transport i emmagatzematge;477;116;19;0;612
I Hostaleria;993;122;5;0;1120
J Informació i comunicacions;144;22;3;0;169
K Activitats financeres i d'assegurances;128;5;1;0;134
L Activitats immobiliàries;411;5;1;0;417
M Activitats professionals, científiques i tècniques;594;67;10;2;673
N Activitats administratives i serveis auxiliars;369;109;20;5;503
O Administració pública, Defensa i Seguretat Social obligatòria;145;86;27;2;260
P Educació;255;89;21;2;367
Q Activitats sanitàries i de serveis socials;275;80;21;4;380
R Activitats artístiques, recreatives i d'entreteniment;241;44;6;0;291
S Altres serveis;549;30;3;0;582
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";7;0;0;0;7
U Organismes extraterritorials;0;0;0;0;0
Total;9402;1922;392;40;11756

