﻿Emigracions. Per municipi de procedència i lloc de destinació
Gandesa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430640
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;16;44;17;26;103
2021;8;40;7;25;80
2020;14;32;15;25;86
2019;4;46;17;14;81
2018;12;33;21;21;87
2017;2;19;18;8;47
2016;6;33;12;24;75
2015;6;28;25;22;81
2014;8;26;13;32;79
2013;2;37;18;16;73
2012;9;28;17;12;66
2011;8;26;12;25;71
2010;15;26;17;15;73
2009;16;24;17;37;94
2008;7;46;16;23;92
2007;15;40;21;34;110
2006;22;64;31;19;136
2005;9;51;17;11;88
2004;12;34;7;16;69
2003;13;28;7;21;69
2002;12;11;15;9;47
2001;5;23;7;7;42
2000;3;33;13;2;51
1999;4;25;5;11;45
1998;6;16;14;16;52
1997;2;14;15;18;49
1995;3;8;7;14;32
1994;8;7;16;6;37
1993;4;11;4;7;26
1992;8;19;3;7;37
1990;0;17;17;3;37
1989;7;27;8;1;43
1988;6;32;13;9;60

