﻿Habitatges principals. Per superfície útil i règim de tinença
Plans de Sió, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:259118
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;1;0;0;0;1
De 41 a 50 m²;0;0;1;0;0;0;1
De 51 a 60 m²;0;0;0;0;1;0;1
De 61 a 70 m²;1;0;1;0;0;0;2
De 71 a 80 m²;0;0;6;4;0;0;10
De 81 a 90 m²;1;1;5;1;1;0;9
De 91 a 100 m²;6;0;8;1;2;2;19
De 101 a 110 m²;5;0;17;0;1;0;23
De 111 a 120 m²;4;0;9;1;1;1;16
De 121 a 130 m²;7;0;17;0;1;2;27
De 131 a 140 m²;3;1;7;0;1;2;14
De 141 a 150 m²;3;1;6;0;0;0;10
De 151 a 180 m²;2;1;21;0;0;0;24
De 181 a 210 m²;2;1;13;0;0;0;16
Més de 210 m²;0;3;5;0;1;0;9
Total;34;8;117;7;9;7;182

