﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Gavà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:080898&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;953;1333;41;41;11355;3415;17138
Resta Unió Europea;13;20;0;1;101;22;157
Resta d'Europa;1;4;0;1;22;17;45
Àfrica;1;12;0;3;57;76;149
Amèrica del N. i cent.;0;4;0;0;8;9;21
Amèrica del Sud;5;9;0;4;73;54;145
Àsia i Oceania;1;3;0;2;9;7;22
Total estrangera;21;52;0;11;270;185;539
Total;974;1385;41;52;11625;3600;17677

