﻿Atur registrat. Per sectors. Mitjanes anuals
Parets del Vallès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081593
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;3,8;144,9;42,3;581,5;30,0;802,4
2022;2,0;150,9;40,6;610,5;29,7;833,7
2021;5,3;158,3;41,3;699,5;30,1;934,4
2020;3,6;161,7;46,6;721,8;27,2;960,8
2019;4,9;144,0;43,5;628,1;28,0;848,5
2018;3,5;136,0;55,3;636,8;30,7;862,3
2017;2,8;156,3;64,1;713,3;38,6;975,0
2016;4,6;206,0;67,1;812,1;46,9;1136,7
2015;5,3;253,6;79,3;915,4;56,8;1310,4
2014;8,8;299,8;107,1;1030,1;54,1;1499,8
2013;6,4;351,3;133,2;1098,7;56,3;1645,8
2012;4,4;334,3;157,6;1086,2;52,1;1634,5
2011;6,0;313,9;131,8;950,2;45,4;1447,3
2010;5,4;352,3;130,8;885,6;38,3;1412,4
2009;2,8;367,8;128,3;781,5;27,6;1308,0
2008;2,8;209,3;47,9;498,5;24,9;783,3
2007;1,5;176,8;28,3;371,0;21,3;598,8
2006;2,1;195,8;34,1;357,3;27,3;616,5
2005;0,8;236,8;39,9;351,5;31,4;660,4

