﻿Conreus herbacis: conreus farratgers
Oliana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:251497
;1999;1989;1982
     Total;;;
 explot.;17;32;44
 ha;104;193;224
      Secà;;;
 explot.;9;22;29
 ha;36;136;148
       Regadiu;;;
 explot.;11;25;30
 ha;69;57;76
     Arrels i tubercles;;;
 total;;;
 explot.;1;2;1
 ha;0;4;1
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;2;1
 ha;0;4;1
       Farratges verds anuals;;;
 total;;;
 explot.;9;17;9
 ha;55;119;40
 secà;;;
 explot.;4;12;5
 ha;9;86;12
 regadiu;;;
 explot.;6;10;5
 ha;45;32;28
         Alfals;;;
 total;;;
 explot.;10;25;38
 ha;23;60;135
 secà;;;
 explot.;5;15;23
 ha;5;40;87
 regadiu;;;
 explot.;6;20;27
 ha;18;20;48
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;5;11
 ha;26;10;48
 secà;;;
 explot.;3;5;11
 ha;21;10;48
 regadiu;;;
 explot.;1;0;0
 ha;5;0;0

