﻿Parc de vehicles. Índex de motorització
Súria
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082747&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;500,64;61,92;116,44;713,73
2011;499,28;61,71;114,79;711,75
2010;490,64;59,76;119,04;706,40
2009;482,29;57,32;115,25;690,74
2008;484,20;56,24;116,98;692,59
2007;482,96;55,90;116,82;691,32
2006;467,09;49,44;110,97;658,98
2005;464,04;46,11;104,97;644,15
2004;460,36;44,40;102,21;634,26
2003;450,44;41,92;99,29;614,72
2002;444,53;42,94;94,01;602,80
2001;442,54;45,33;95,15;602,79
2000;426,45;44,24;88,16;576,30
1999;410,53;40,38;84,28;551,48
1998;398,08;37,67;77,57;528,01
1997;377,11;37,25;76,09;503,82
1996;372,81;36,93;74,18;496,82
1995;355,28;35,97;69,59;473,03
1994;349,20;37,29;67,56;464,03
1993;344,29;37,02;64,01;453,80
1992;339,93;36,97;65,50;450,22
1991;327,98;35,32;62,08;432,11

