﻿Population. By marital status, nationality, sex and five-year age group
Vilassar de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:082191&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;4488;4074;8562;3864;3843;7707;207;1032;1239;714;948;1662;198;144;345;9468;10044;19512
Less than 15 years;1548;1476;3021;0;0;0;0;0;0;0;0;0;0;0;0;1548;1476;3024
From 15 to 19 years;639;564;1203;0;0;0;0;0;0;3;0;3;0;0;0;639;567;1206
From 20 to 24 years;510;441;951;3;6;9;0;0;0;0;0;0;0;0;0;510;447;957
From 25 to 29 years;438;378;813;6;18;27;0;0;0;0;0;0;0;0;0;447;399;843
From 30 to 34 years;294;237;534;63;120;186;0;0;0;6;15;18;39;30;69;402;402;804
From 35 to 39 years;279;228;507;228;249;477;0;3;3;30;21;48;36;18;54;570;519;1089
From 40 to 44 years;282;225;507;321;396;717;0;3;6;54;90;147;36;21;57;696;738;1434
From 45 to 49 years;207;213;417;480;510;990;6;15;18;126;138;264;33;21;51;846;891;1737
From 50 to 54 years;120;108;228;468;504;969;0;15;21;129;174;303;21;15;39;738;816;1557
From 55 to 59 years;57;78;132;468;477;945;6;39;42;120;174;294;15;21;36;666;783;1452
From 60 to 64 years;42;48;87;438;438;876;15;69;84;99;138;237;3;6;9;597;699;1293
From 65 to 69 years;33;24;57;399;387;783;24;90;111;69;90;159;3;3;6;522;591;1113
From 70 to 74 years;12;15;27;372;324;696;21;135;156;51;72;120;6;3;6;462;546;1008
From 75 to 79 years;12;15;27;291;222;513;36;141;180;21;21;42;3;3;9;366;405;771
From 80 to 84 years;12;12;21;180;129;312;21;186;207;6;12;21;3;3;6;228;342;567
85 years and over;3;18;21;144;66;207;78;339;417;3;3;6;3;3;6;231;426;657
Foreigner;288;288;576;240;276;516;3;24;27;45;63;108;108;120;231;687;774;1458
Less than 15 years;90;87;177;0;0;0;0;0;0;0;0;0;0;0;0;93;84;177
From 15 to 19 years;21;21;42;0;0;0;0;0;0;0;0;0;15;12;27;39;33;69
From 20 to 24 years;24;18;42;3;3;6;0;0;0;0;0;0;15;15;27;42;33;72
From 25 to 29 years;30;30;60;6;18;24;0;0;0;0;0;0;21;15;36;54;66;120
From 30 to 34 years;30;33;63;30;33;63;0;0;0;3;3;3;18;18;33;78;87;168
From 35 to 39 years;27;27;51;27;42;69;0;0;0;3;12;15;15;21;33;66;99;168
From 40 to 44 years;27;24;54;39;48;87;0;3;0;6;12;21;6;9;15;84;96;177
From 45 to 49 years;18;21;39;36;36;69;0;0;0;9;18;27;6;9;15;69;87;153
From 50 to 54 years;9;9;18;30;30;63;0;3;3;6;3;12;6;3;6;48;54;102
From 55 to 59 years;3;6;12;24;15;42;0;0;3;6;6;9;3;9;12;42;36;75
From 60 to 64 years;3;6;9;15;21;36;0;3;0;3;6;9;0;3;3;24;30;57
From 65 to 69 years;3;0;0;15;9;27;0;6;3;6;0;6;3;6;9;21;24;45
From 70 to 74 years;0;3;3;6;9;15;0;3;3;0;0;6;0;3;3;12;18;30
From 75 to 79 years;0;0;3;6;6;12;0;6;6;3;0;3;0;3;6;9;18;24
From 80 to 84 years;0;0;0;0;3;3;0;3;3;0;3;0;3;3;3;3;9;9
85 years and over;0;3;0;6;0;3;0;3;6;0;0;0;0;3;3;6;9;12
Total;4779;4362;9138;4101;4122;8223;210;1056;1266;759;1014;1770;309;267;573;10155;10815;20970
Less than 15 years;1638;1560;3198;0;0;0;0;0;0;0;0;0;0;0;0;1641;1560;3198
From 15 to 19 years;660;588;1248;0;0;0;0;0;0;0;0;0;15;12;27;675;600;1272
From 20 to 24 years;537;456;993;6;9;12;0;0;0;0;3;0;15;15;27;552;480;1032
From 25 to 29 years;471;408;876;15;39;51;0;0;0;0;3;0;18;15;36;501;462;963
From 30 to 34 years;324;270;597;93;153;249;0;0;0;6;15;24;57;48;102;480;489;972
From 35 to 39 years;303;255;558;252;294;546;0;3;0;30;30;63;51;36;84;639;618;1257
From 40 to 44 years;312;252;561;360;444;804;0;6;6;63;105;168;45;30;72;777;834;1611
From 45 to 49 years;222;231;456;516;546;1059;6;15;18;135;156;291;36;27;66;912;975;1890
From 50 to 54 years;129;117;246;495;537;1032;3;21;21;138;177;318;24;18;42;792;870;1659
From 55 to 59 years;60;81;144;492;495;984;6;39;48;126;177;303;21;27;48;708;822;1524
From 60 to 64 years;45;54;96;453;456;912;15;69;87;102;144;246;6;9;15;621;732;1350
From 65 to 69 years;36;27;57;411;396;807;24;93;117;72;93;162;6;9;12;546;615;1161
From 70 to 74 years;15;18;33;381;330;711;24;138;159;51;72;123;6;6;12;474;561;1035
From 75 to 79 years;15;18;30;300;228;528;36;144;183;21;24;45;3;9;12;372;423;795
From 80 to 84 years;12;12;21;183;129;312;21;189;210;9;15;21;6;6;12;228;351;576
85 years and over;3;18;24;147;66;213;78;342;420;6;3;6;3;6;9;234;435;666

