﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Bellcaire d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:250479
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;12;0;0;0;12
De 31 a 45 m²;0;0;0;0;0
De 46 a 60 m²;30;0;0;0;33
De 61 a 75 m²;36;0;0;0;36
De 76 a 90 m²;39;0;0;0;42
De 91 a 105 m²;102;0;0;0;102
De 106 a 120 m²;51;0;0;0;51
De 121 a 150 m²;87;0;0;0;87
De 151 a 180 m²;51;0;0;3;54
Més de 180 m²;63;0;0;0;66
No hi consta;6;0;0;6;9
Total;480;0;0;9;486

