﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Bellpuig
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:250501
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1142;993;1,15
2021;1112;964;1,15
2020;1098;949;1,16
2019;1103;955;1,15
2018;1106;958;1,15
2017;1096;946;1,16
2016;1085;936;1,16
2014;1065;909;1,17
2013;1051;894;1,18
2012;1059;904;1,17
2011;1041;892;1,17

