﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Piles, les. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431055
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;6;13;1;0;1;8;6;14
De 5 a 9 anys;4;7;11;0;1;1;4;8;12
De 10 a 14 anys;6;8;14;0;0;0;6;8;14
De 15 a 19 anys;3;3;6;1;2;3;4;5;9
De 20 a 24 anys;1;4;5;2;0;2;3;4;7
De 25 a 29 anys;3;2;5;1;1;2;4;3;7
De 30 a 34 anys;5;4;9;2;1;3;7;5;12
De 35 a 39 anys;9;11;20;0;1;1;9;12;21
De 40 a 44 anys;13;3;16;0;0;0;13;3;16
De 45 a 49 anys;8;5;13;1;1;2;9;6;15
De 50 a 54 anys;3;4;7;2;1;3;5;5;10
De 55 a 59 anys;10;9;19;0;0;0;10;9;19
De 60 a 64 anys;7;9;16;1;0;1;8;9;17
De 65 a 69 anys;10;7;17;0;0;0;10;7;17
De 70 a 74 anys;10;3;13;0;0;0;10;3;13
De 75 a 79 anys;6;4;10;0;0;0;6;4;10
De 80 a 84 anys;3;0;3;0;0;0;3;0;3
85 anys o més;4;4;8;0;0;0;4;4;8
Total;112;93;205;11;8;19;123;101;224

