﻿Població ocupada. Per sectors d'activitat, sexe i edat
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=mun:251207
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;1812;3916;3702;19272;28702
De 16 a 19 anys;..;481;510;2338;3812
De 30 a 44 anys;517;1909;2081;8918;13426
De 45 a 64 anys;749;1425;1072;7783;11029
65 anys o més;..;..;..;233;436
Dones;870;1605;531;22981;25986
De 16 a 19 anys;..;322;..;3513;3987
De 30 a 44 anys;459;718;300;9829;11307
De 45 a 64 anys;272;541;185;9305;10304
65 anys o més;..;..;..;334;389
Total;2682;5520;4233;42253;54688
De 16 a 19 anys;598;804;546;5851;7799
De 30 a 44 anys;976;2628;2381;18747;24732
De 45 a 64 anys;1021;1966;1257;17088;21333
65 anys o més;..;..;..;566;824

