﻿Residus municipals. Generació. Total registrat i generació per càpita
Teià
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082819&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,59;1412,08;2380,57;3792,65
2020;1,74;1517,36;2557,65;4075,01
2019;1,61;1423,61;2345,56;3769,17
2018;1,56;1500,82;2103,89;3604,71
2017;1,53;1509,46;2017,95;3527,41
2016;1,49;1698,22;1708,95;3407,17
2015;1,28;1903,08;1005,87;2908,95
2014;1,49;1913,22;1433,64;3346,86
2013;1,64;1892,84;1783,07;3675,91
2012;1,56;1872,76;1626,26;3499,02
2011;1,49;1930,68;1418,96;3349,65
2010;1,58;1945,42;1561,47;3506,89
2009;1,59;1914,04;1614,44;3528,48
2008;1,52;1977,91;1353,75;3331,65
2007;1,67;2133,11;1498,73;3631,85
2006;2,05;2187,34;2195,27;4382,62
2005;1,86;2161,77;1795,28;3957,04
2004;1,21;2223,80;315,39;2539,19
2003;1,35;2486,82;327,40;2814,22
2002;1,39;2523,80;250,65;2774,45
2001;1,66;2627,58;209,37;2836,95
2000;1,62;2460,03;306,29;2766,32

