﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Baix Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:12
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;871;667;1157;2029;1592;6315
homes;612;392;637;961;858;3459
dones;259;275;519;1068;734;2856
Estrangera;..;..;472;362;..;1180
homes;..;..;..;..;..;553
dones;..;..;237;..;..;626
Total;955;925;1628;2391;1596;7495
homes;673;478;872;1128;862;4013
dones;283;447;756;1262;734;3482

