﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Baix Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=com:10&lang=es
;1999;1989
      Total;;
 explot.;1355;2447
 UTA;1601;2041
     Mà d'obra familiar;;
 total;;
  explot.;1126;2377
 nombre persones;1832;3667
  UTA;897;1633
 titular;;
 nombre persones;1126;2377
  UTA;595;1081
 cònjuge;;
 nombre persones;350;678
 altres familiars;;
  UTA;172;266
   explot.;291;503
 nombre persones;356;612
  UTA;131;292
       Mà d'obra assalariada;;
 total;;
  explot.;360;302
   UTA;702;407
 fixa;;
  explot.;287;148
 nombre persones;680;298
  UTA;542;228
 eventual;;
  explot.;151;209
   UTA;159;178

