﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Sant Quintí de Mediona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082362
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;75;72;0;1527;1677
Homes;3;33;33;0;765;837
Dones;3;39;39;0;759;840
Estrangera;6;9;6;0;288;306
Homes;3;3;0;0;168;174
Dones;0;6;3;0;123;135
Total;12;81;78;0;1815;1983
Homes;6;36;36;0;933;1011
Dones;3;45;42;0;882;972

