﻿Atur registrat. Per sectors. Mitjanes anuals
Cabrera d'Anoia
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080288&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,3;15,3;10,1;80,0;4,0;110,7
2022;1,4;12,8;12,9;89,6;5,3;122,0
2021;4,3;12,9;11,8;98,1;4,7;131,8
2020;2,2;9,2;14,6;87,0;5,5;118,4
2019;2,4;10,1;8,9;82,2;6,9;110,5
2018;2,8;8,5;11,5;77,8;5,9;106,6
2017;2,6;9,0;13,2;90,3;6,8;121,8
2016;4,5;17,6;17,7;96,1;8,3;144,2
2015;2,7;17,0;17,3;105,3;8,6;150,8
2014;2,5;17,3;19,5;102,3;8,3;149,8
2013;2,4;24,3;27,5;108,3;7,3;169,8
2012;2,2;21,7;26,5;105,3;6,8;162,3
2011;1,4;25,2;26,1;97,7;8,9;159,3
2010;0,3;29,3;23,7;86,4;7,0;146,7
2009;0,3;25,2;21,2;70,7;5,4;122,7
2008;0,0;19,8;8,3;51,0;3,3;82,4
2007;0,0;15,4;5,4;36,5;2,8;60,2
2006;0,0;13,0;2,9;34,0;4,6;54,5
2005;0,3;15,7;4,4;29,3;5,3;55,0

