﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Pere Pescador. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171788&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;959;950;922;854;543;9
Després de 1990;70;35;11;13;6;35
De 1990 a 1986;69;43;16;20;6;26
De 1985 a 1981;28;19;12;11;5;9
De 1980 a 1976;31;27;19;19;8;4
De 1975 a 1971;42;32;18;20;8;10
De 1970 a 1966;27;22;13;14;4;5
De 1965 a 1961;35;29;15;9;3;6
De 1960 a 1951;25;19;13;10;4;6
De 1950 a 1941;18;18;11;9;4;0
De 1940 a 1931;1;1;1;1;0;0
De 1930 a 1921;2;2;1;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;1307;1197;1052;981;591;110

