﻿Población. Por lugar de nacimiento, sexo y edad
Montferri. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430897&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;8;3;11;0;0;0;0;0;0;8;3;11
De 5 a 9 años;11;10;21;0;0;0;0;1;1;11;11;22
De 10 a 14 años;15;15;30;0;0;0;1;0;1;16;15;31
De 15 a 19 años;9;14;23;0;0;0;1;2;3;10;16;26
De 20 a 24 años;12;5;17;0;0;0;2;1;3;14;6;20
De 25 a 29 años;11;10;21;1;0;1;3;1;4;15;11;26
De 30 a 34 años;8;9;17;2;0;2;2;2;4;12;11;23
De 35 a 39 años;12;8;20;0;0;0;1;4;5;13;12;25
De 40 a 44 años;19;23;42;0;0;0;1;1;2;20;24;44
De 45 a 49 años;14;11;25;1;2;3;3;3;6;18;16;34
De 50 a 54 años;16;9;25;3;2;5;3;3;6;22;14;36
De 55 a 59 años;18;11;29;2;3;5;1;0;1;21;14;35
De 60 a 64 años;10;5;15;2;4;6;2;1;3;14;10;24
De 65 a 69 años;5;3;8;6;6;12;2;2;4;13;11;24
De 70 a 74 años;2;6;8;11;3;14;1;1;2;14;10;24
De 75 a 79 años;3;5;8;2;1;3;0;1;1;5;7;12
De 80 a 84 años;2;1;3;3;3;6;0;0;0;5;4;9
85 años o más;2;5;7;2;2;4;0;0;0;4;7;11
Total;177;153;330;35;26;61;23;23;46;235;202;437

