﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Sant Boi de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082009
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;625;..;0;0;1000;1624
Sense estudis;5801;1634;2165;381;1645;7446
Educació primària;7749;3573;4844;1633;705;8454
ESO;21230;13704;17129;8842;534;21763
Batxillerat superior;7239;5499;6544;4991;353;7593
FP grau mitjà;6222;5129;5737;4161;..;6232
FP grau superior;6591;6040;6392;5474;..;6638
Diplomatura;3054;2891;2994;2658;..;3067
Grau universitari;666;603;641;559;..;698
Llicenciatura i doctorat;4056;3722;3976;3679;..;4243
Total;63234;42865;50422;32377;4525;67759

