﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Tivissa. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431508&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;3;0;0;0;0;0;0;3
2 habitacions;0;2;0;0;0;0;0;1;3
3 habitacions;1;4;2;0;1;2;1;0;11
4 habitacions;6;18;6;4;10;11;27;23;105
5 habitacions;11;33;15;9;13;32;38;30;181
6 habitacions;9;28;10;11;13;15;31;31;148
7 habitacions;12;10;3;4;6;8;16;21;80
8 habitacions;3;9;0;5;2;11;7;7;44
9 habitacions;1;4;0;0;0;1;3;1;10
10 habitacions i més;1;3;0;1;0;1;2;4;12
Total;44;114;36;34;45;81;125;118;597

