﻿Residus municipals. Generació. Total registrat i generació per càpita
Gurb
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081000&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,44;595,47;823,93;1419,40
2020;1,51;616,90;883,02;1499,92
2019;1,57;650,68;886,49;1537,17
2018;1,52;643,09;833,68;1476,77
2017;1,48;635,98;776,37;1412,35
2016;1,26;480,15;694,11;1174,26
2015;1,46;549,46;806,83;1356,29
2014;1,31;508,82;704,48;1213,30
2013;1,41;574,76;750,03;1324,79
2012;1,43;581,36;769,02;1350,38
2011;1,13;583,60;464,82;1048,43
2010;1,26;617,04;546,02;1163,07
2009;1,14;667,28;364,59;1031,87
2008;1,18;774,02;256,72;1030,74
2007;1,05;773,94;123,26;897,20
2006;1,37;857,24;287,02;1144,26
2005;1,38;795,92;310,54;1106,46
2004;1,03;711,03;90,19;801,22
2003;0,97;650,34;76,18;726,52
2002;1,01;644,76;76,09;720,85
2001;0,99;597,90;62,68;660,58
2000;0,88;521,87;60,77;582,64

