﻿Despesa mitjana anual de les llars. Per situació professional i tipus de contracte del sustentador principal
Catalunya. 2022
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9455
;Despesa total (milions);Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
Assalariat/ada;59761,0;34734;12735;19604
Indefinit;55328,2;35509;13053;20043
Eventual o temporal;4129,1;28083;10334;16110
Altres;..;..;..;..
Empresari/ària o autònom/a sense assalariats/ades;5599,9;32237;12720;18877
Empresari/ària o autònom/a amb assalariats/ades;6407,7;48678;14191;23399
Altres situacions;..;..;..;..
No està ocupat;30564,4;28640;15223;20042
No consta;..;..;..;..
Total;102333,0;33085;13479;19894

