﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vilallonga de Ter
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:172240
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;0;8;41;49
06/2020;0;0;8;44;52
03/2020;0;0;8;43;51
12/2019;0;0;9;49;58
09/2019;0;0;10;46;56
06/2019;0;0;9;37;46
03/2019;0;0;9;45;54
12/2018;0;0;9;47;56
09/2018;0;0;9;39;48
06/2018;0;0;9;39;48
03/2018;0;0;6;38;44
12/2017;0;0;6;40;46
09/2017;0;0;6;37;43
06/2017;0;0;5;37;42
03/2017;0;0;5;39;44
12/2016;..;..;..;44;48
09/2016;0;0;5;38;43
06/2016;..;..;..;41;45
03/2016;..;..;..;36;39
12/2015;..;..;..;36;39
09/2015;..;..;..;37;40
06/2015;..;..;..;31;35
03/2015;..;..;..;34;37
12/2014;..;..;..;34;36
09/2014;..;..;..;38;40
06/2014;..;..;..;34;37
03/2014;..;..;..;34;37
12/2013;..;..;..;35;38
09/2013;..;..;..;36;39
06/2013;..;..;..;33;35
03/2013;..;..;..;29;33
12/2012;0;0;8;32;40
09/2012;0;0;9;32;41
06/2012;0;0;13;33;46
03/2012;0;0;16;29;45
12/2011;0;0;14;31;45
09/2011;0;0;15;31;46
06/2011;0;0;16;29;45
03/2011;0;0;20;30;50
12/2010;0;0;23;27;50
09/2010;0;0;21;29;50
06/2010;0;0;21;28;49
03/2010;0;0;22;27;49
12/2009;0;0;25;25;50
09/2009;0;0;25;26;51
06/2009;0;0;27;24;51
03/2009;0;0;27;22;49
12/2008;0;0;30;24;54
09/2008;0;0;32;25;57
06/2008;0;0;33;22;55
03/2008;0;0;39;22;61

