﻿Eleccions al Parlament de Catalunya. Dades generals
Pallejà
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081574
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;8669;5052;4950;42;60;58,3;41,7
2017;8418;7183;7135;27;21;85,3;14,7
2015;8363;6669;6610;38;21;79,7;20,3
2012;8262;5782;5616;99;67;70,0;30,0
2010;8205;4969;4799;125;45;60,6;39,4
2006;8027;4531;4448;68;15;56,5;43,6
2003;7459;4647;4605;29;13;62,3;37,7
1999;5980;3555;3525;25;5;59,5;40,6
1995;5463;3333;3301;28;4;61,0;39,0
1992;4752;2542;2520;17;5;53,5;46,5
1988;4200;2603;2586;11;6;62,0;38,0
1984;3669;2546;2528;10;8;69,4;30,6
1980;3527;2438;2412;9;17;69,1;30,9

