﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Ràpita, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:431362
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;306;348;654;96;75;171;288;285;573;690;705;1395
2019;276;303;579;60;69;126;246;219;465;579;591;1173
2018;210;240;447;51;39;93;141;147;282;399;423;822
2017;240;222;462;45;39;87;123;117;240;408;378;786
2016;183;207;390;39;42;81;90;96;189;315;345;657
2011-2015;606;621;1227;126;117;246;234;249;486;972;987;1956
2001-2010;1119;1173;2286;174;177;345;222;219;441;1509;1563;3075
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;213;210;420;42;42;84;9;12;21;264;264;528
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;780;768;1548;0;0;0;0;0;0;780;768;1548
No hi consta;1296;1428;2721;126;150;273;18;27;45;1437;1605;3045
Total;5223;5511;10734;759;750;1509;1371;1374;2742;7353;7632;14985

