﻿Parc de vehicles, per tipus
Pobla de Montornès, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431114
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1762;376;356;8;62;2564
2021;1721;330;353;8;55;2467
2020;1647;327;342;9;53;2378
2019;1599;302;354;8;48;2311
2018;1548;297;346;7;50;2248
2017;1546;283;340;6;53;2228
2016;1438;277;360;4;50;2129
2015;1409;271;330;5;43;2058
2014;1396;273;316;4;48;2037
2013;1389;270;319;5;45;2028
2012;1394;259;307;7;49;2016
2011;1384;249;321;15;54;2023
2010;1359;257;327;15;53;2011
2009;1322;252;323;23;55;1975
2008;1261;247;329;37;54;1928
2007;1212;222;332;30;61;1857
2006;1105;192;302;29;61;1689
2005;1009;153;281;25;55;1523
2004;936;130;259;21;44;1390
2003;842;107;235;14;34;1232
2002;753;100;212;11;28;1104
2001;702;89;199;11;27;1028
2000;638;84;181;11;24;938
1999;593;80;179;10;27;889
1998;548;74;164;9;20;815
1997;493;73;166;7;20;759

