﻿Titulars persona física per edat i sexe
Organyà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251556&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;21;30
 homes;17;23
 dones;4;7
 titulars caps explotació;;
 total;19;27
 homes;15;21
 dones;4;6
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;3
 homes;2;3
 dones;0;0
 titulars caps explotació;;
 total;2;3
 homes;2;3
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;7;6
 homes;5;6
 dones;2;0
 titulars caps explotació;;
 total;6;6
 homes;4;6
 dones;2;0
             De 55 a 64 anys;;
 titulars;;
 total;4;5
 homes;4;4
 dones;0;1
 titulars caps explotació;;
 total;3;5
 homes;3;4
 dones;0;1
               De 65 anys o més;;
 titulars;;
 total;7;14
 homes;5;8
 dones;2;6
 titulars caps explotació;;
 total;7;12
 homes;5;7
 dones;2;5

