﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Martorell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081141&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;494;660;26;7;7117;1782;10086
Resta Unió Europea;1;7;0;0;26;16;50
Resta d'Europa;0;0;0;0;3;1;4
Àfrica;15;27;0;0;201;365;608
Amèrica del N. i cent.;0;0;0;0;4;12;16
Amèrica del Sud;5;3;0;0;51;83;142
Àsia i Oceania;1;2;0;0;8;4;15
Total estrangera;22;39;0;0;293;481;835
Total;516;699;26;7;7410;2263;10921

