﻿Habitatges construïts de nova planta
Amposta
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:430141&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;6;3;13;6
2021;0;11;3;9;11
2020;0;11;19;4;7
2019;0;4;0;7;9
2018;0;8;0;8;6
2017;0;10;0;19;6
2016;0;4;0;6;24
2015;0;4;0;4;4
2014;0;5;0;4;9
2013;0;3;0;86;53
2012;0;8;0;149;172
2011;0;4;0;146;99
2010;0;87;32;133;152
2009;9;118;77;205;425
2008;115;130;9;444;656
2007;35;691;0;653;656
2006;42;1031;108;438;621
2005;111;829;118;355;212
2004;165;662;135;137;235
2003;137;548;100;134;424
2002;152;659;111;106;225
2001;161;480;102;81;431
2000;113;311;105;63;144
1999;62;376;141;16;292
1998;113;143;127;3;218
1997;246;197;113;1;92
1996;206;204;132;8;182
1995;226;202;174;32;158
1994;134;122;81;13;136
1993;131;197;167;29;194
1992;221;251;61;13;133

