﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Canonja, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:439076&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1197;1113;2310;672;708;1380;18;93;111;120;135;255;42;36;81;2049;2085;4134
Barcelona;24;33;57;45;51;99;0;12;9;12;9;21;6;3;12;93;105;198
Girona;3;6;9;3;6;9;0;0;0;0;0;0;0;0;0;6;15;21
Lleida;6;9;15;18;15;33;3;3;6;3;3;3;0;0;3;30;27;57
Tarragona;1161;1065;2229;606;636;1242;12;84;96;102;123;225;39;33;69;1920;1941;3861
Resto de España;72;45;117;444;396;840;33;171;204;54;48;102;9;9;21;612;669;1281
Andalucía;39;18;57;306;279;585;21;135;156;36;27;63;6;3;12;408;471;876
Aragón;6;6;12;15;12;27;0;3;6;3;0;0;0;0;0;21;24;48
Principado de Asturias;3;0;0;0;3;6;3;0;0;0;3;3;0;0;0;6;6;12
Illes Balears;0;0;0;3;3;3;0;3;0;3;0;0;0;0;0;3;3;6
Canarias;0;0;0;3;0;3;0;0;0;3;0;0;0;0;0;3;3;6
Cantabria;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;6;3
Castilla - La Mancha;3;0;3;18;15;36;0;9;12;3;3;3;0;0;0;27;27;51
Castilla y León;3;0;6;24;15;42;3;3;6;3;0;6;0;0;0;36;18;54
Comunitat Valenciana;9;9;21;12;9;21;0;3;3;3;0;3;0;3;3;24;24;48
Extremadura;3;0;6;36;30;66;3;6;12;3;3;6;3;0;3;48;42;93
Galicia;3;0;6;6;6;9;0;0;0;0;0;0;0;0;0;9;6;15
Comunidad de Madrid;3;3;3;9;6;18;0;0;0;0;3;6;0;0;0;12;15;30
Región de Murcia;0;0;0;0;0;3;3;3;6;0;0;3;0;0;0;3;6;9
Comunidad Foral de Navarra;0;3;3;0;3;0;0;0;0;0;0;0;0;0;0;3;3;3
País Vasco;0;3;3;0;6;9;0;0;0;0;3;3;0;0;0;3;9;12
La Rioja;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3;0
Ceuta y Melilla;0;0;0;6;6;12;0;0;0;0;3;3;0;0;0;6;9;15
Extranjero;93;99;192;114;135;249;0;6;9;15;24;36;27;48;72;249;309;558
Total;1362;1260;2619;1230;1236;2469;48;270;321;186;207;390;81;90;171;2907;3063;5970

