﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Miralcamp
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:251351
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;705;120;120;970
12/2023 (p);25;695;125;125;970
09/2023 (p);25;710;120;115;965
06/2023 (p);25;710;120;110;965
03/2023 (p);20;700;120;105;945
12/2022 (p);25;685;120;100;930
09/2022 (p);20;665;125;105;910
06/2022 (p);20;665;120;100;905
03/2022 (p);20;665;120;85;890
12/2021 (p);25;655;120;85;885
09/2021 (p);20;655;115;90;875
06/2021 (p);20;655;110;95;880
03/2021 (p);20;645;20;80;765
12/2020 (p);20;640;20;85;765

