﻿Población a 1 de enero. Por sexo
Tona
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082830&lang=es
;Hombres;Mujeres;Total
2023;4162;4293;8455
2022;4140;4228;8368
2021;4148;4220;8368
2020;4156;4200;8356
2019;4099;4142;8241
2018;4024;4107;8131
2017;4008;4106;8114
2016;3930;4021;7951
2015;3961;4060;8021
2014;3927;4085;8012
2013;3998;4087;8085
2012;4047;4061;8108
2011;4051;4068;8119
2010;4001;3983;7984
2009;3975;3980;7955
2008;3909;3896;7805
2007;3806;3772;7578
2006;3691;3637;7328
2005;3565;3465;7030
2004;3413;3312;6725
2003;3278;3208;6486
2002;3093;3090;6183
2001;2968;2999;5967
2000;2914;2954;5868
1999;2893;2949;5842
1998;2859;2940;5799

