﻿Dedicació a l'explotació de la mà d'obra familiar
Bigues i Riells del Fai
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080235&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;39;97
 altres activitats lucratives;;
 principal;8;31
 secundària;3;6
      Dedicació del cònjuge;;
   sols a l'explotació;9;14
 altres activitats lucratives;;
 principal;1;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;15
 persones;7;17
 altres activitats lucratives;;
 principal;;
 explot.;4;2
 persones;5;2
 secundària;;
 explot.;0;2
 persones;0;2

