﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Rajadell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081786
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);15;65;25;215;320
03/2024 (p);15;65;20;210;315
02/2024;15;65;20;215;315
01/2024;15;70;20;210;320
12/2023;15;70;20;210;315
11/2023;15;70;20;210;315
10/2023;15;65;20;210;310
09/2023;15;70;20;210;315
08/2023;15;65;20;200;305
07/2023;15;65;25;200;305
06/2023;15;65;20;205;310
05/2023;15;65;20;220;315
04/2023;15;60;20;215;315
03/2023;15;60;20;210;305
02/2023;15;65;20;205;305
01/2023;15;65;20;200;300
12/2022;15;65;20;195;295
11/2022;15;60;20;195;290
10/2022;15;60;20;190;285
09/2022;15;60;20;185;280
08/2022;15;60;20;185;280
07/2022;15;60;20;195;290
06/2022;15;60;25;190;290
05/2022;15;60;25;200;300
04/2022;15;60;20;205;305
03/2022;15;55;20;205;300
02/2022;15;55;20;200;290
01/2022;15;55;20;200;295
12/2021;18;57;23;195;293
11/2021;18;57;24;195;294
10/2021;17;57;24;193;291
09/2021;18;59;23;190;290
08/2021;18;57;22;185;282
07/2021;18;57;22;191;288
06/2021;18;56;21;190;285
05/2021;18;59;21;201;299
04/2021;17;58;22;193;290
03/2021;18;57;23;190;288
02/2021;16;57;23;193;289
01/2021;16;58;23;194;291
12/2020;18;59;24;188;289
11/2020;18;56;28;187;289
10/2020;17;54;27;186;284
09/2020;17;52;27;185;281
08/2020;16;52;29;174;271
07/2020;16;54;28;177;275
06/2020;16;54;29;172;271
05/2020;15;54;29;176;274
03/2020;15;56;28;180;279
12/2019;14;57;23;187;281
09/2019;15;59;22;185;281
06/2019;14;61;22;184;281
03/2019;15;61;24;170;270
12/2018;15;60;23;173;271
09/2018;15;60;28;177;280
06/2018;16;59;28;180;283
03/2018;16;55;26;173;270
12/2017;17;53;25;165;260
09/2017;15;55;23;166;259
06/2017;18;57;23;159;257
03/2017;17;56;22;155;250
12/2016;17;56;21;153;247
09/2016;16;57;20;158;251
06/2016;17;58;21;155;251
03/2016;15;56;22;158;251
12/2015;17;56;25;150;248
09/2015;18;56;24;146;244
06/2015;18;59;21;142;240
03/2015;19;56;21;141;237
12/2014;19;58;21;138;236
09/2014;19;57;20;143;239
06/2014;18;56;22;142;238
03/2014;18;53;20;141;232
12/2013;19;53;20;148;240
09/2013;17;53;19;142;231
06/2013;16;54;17;149;236
03/2013;16;55;18;154;243
12/2012;16;56;19;157;248
09/2012;16;58;22;156;252
06/2012;16;55;22;161;254
03/2012;15;55;25;162;257

