﻿Personalitat jurídica del titular de l'explotació
Móra d'Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430939&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;153
 total ha;2167
 SAU ha;1337
      Persona física;
 explot.;145
 total ha;1730
 SAU ha;1053
       Persona jurídica;
 total;
 explot.;8
 total ha;437
 SAU ha;284
 societats mercantils;
 explot.;7
 total ha;427
 SAU ha;274
 altra condició jurídica;
 explot.;1
 total ha;10
 SAU ha;10

