﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Alella. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080039&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;711;1260;1842;3666;7482
Hombres;261;603;951;1791;3609
Mujeres;447;660;891;1875;3870
Extranjera;69;63;174;585;888
Hombres;27;39;78;270;411
Mujeres;39;24;96;315;477
Total;777;1326;2016;4251;8370
Hombres;288;642;1029;2061;4023
Mujeres;486;684;987;2187;4350

