﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Tordera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082845&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;63;48;114
De 1900 a 1920;231;108;336
De 1921 a 1940;33;24;54
De 1941 a 1950;33;12;45
De 1951 a 1960;192;57;252
De 1961 a 1970;519;159;675
De 1971 a 1980;1095;492;1587
De 1981 a 1990;801;450;1248
De 1991 a 2000;957;597;1554
De 2001 a 2010;2691;684;3375
De 2011 a 2020;150;141;291
No consta;81;15;93
Total;6840;2787;9627

