﻿Persones de 16 a 74 anys. Segons característiques demogràfiques i interacció en català amb aplicacions
Catalunya. 2013
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ticlt&n=8570
;Total;Pàgines web o blogs;Xats, fòrums, etc.;Xarxes socials;Missatgeria mòbil;Llibres electrònics
Sexe;;;;;;
Home;2737063;32,1;15,2;24,1;40,8;6,7
Dona;2754589;32,6;15,1;19,4;40,0;7,8
Edat;;;;;;
De 16 a 24 anys;630277;39,3;27,9;44,9;45,6;12,9
De 25 a 34 anys;1026804;32,3;12,8;21,0;34,6;8,5
De 35 a 44 anys;1294158;36,3;22,3;25,8;46,2;8,6
De 45 a 54 anys;1072646;39,4;12,4;22,9;41,7;4,1
De 55 a 64 anys;842710;27,1;9,0;10,7;36,4;4,6
De 65 a 74 anys;625057;12,1;4,5;4,3;35,9;5,6
Grandària de la llar;;;;;;
1 membre;350697;16,4;14,3;16,4;40,4;2,6
2 membres;1506748;31,5;10,3;15,6;40,5;5,3
3 membres;1579394;34,1;19,4;24,0;41,8;9,1
4 membres;1466855;37,7;17,8;27,5;42,6;9,0
5 membres o més;587958;25,5;10,3;20,4;31,0;5,5
Grandària del municipi (segons habitants);;;;;;
De 100.000 i més i capitals de prov.;2341997;25,0;10,0;14,1;34,5;5,6
De 50.000 a menys 100.000;621176;41,3;11,0;20,1;29,5;4,2
De 20.000 a menys 50.000;872536;35,8;19,8;30,2;46,6;8,4
De 10.000 a menys 20.000;562357;37,0;22,7;30,7;51,4;10,4
Menys de 10.000;1093586;37,7;21,1;27,8;48,7;9,8
Nacionalitat;;;;;;
Espanyola;4634381;36,5;16,6;24,0;45,5;8,3
Estrangera;857271;9,5;7,6;9,6;12,6;1,3
Total;5491652;32,3;15,2;21,8;40,4;7,2
Persones de 16 a 74 anys. Segons característiques socioeconòmiques i interacció en català amb aplicacions
Catalunya. 2013
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ticlt&n=8570
;Total;Pàgines web o blogs;Xats, fòrums, etc.;Xarxes socials;Missatgeria mòbil;Llibres electrònics
Nivell estudis acabats;;;;;;
Sense estudis;38857;0,0;0,0;0,0;1,8;0,0
Educació primària;1189771;15,5;5,3;7,1;24,3;2,6
1a etapa d'educació secundària;1173641;15,3;7,2;10,7;19,6;2,6
2a etapa d'educació secundària;1398579;30,3;16,2;25,7;37,6;6,0
Formació professional superior;539857;53,6;30,5;36,6;68,8;22,5
Educació superior universitària;1150947;60,6;25,7;37,1;69,6;11,2
Relació amb l'activitat;;;;;;
Treballador per compte d'altri;2136363;40,0;19,9;24,6;49,3;10,2
Treballador per compte propi;523375;49,8;22,5;31,7;60,1;5,5
Aturat;1049261;23,2;7,0;21,2;23,3;4,5
Estudiant;461241;51,5;37,5;49,4;54,6;17,4
Jubilat o prejubilat;786137;16,5;4,3;5,1;33,5;2,7
Feines de la llar;362519;10,8;2,3;2,8;21,7;0,5
Altra situació laboral;172756;5,7;1,1;1,2;6,8;0,0
Total;5491652;32,3;15,2;21,8;40,4;7,2

