﻿Població. Per any d'arribada a Espanya i sexe
Palafrugell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:171175
;Homes;Dones;Total
2020;138;120;261
2019;177;186;363
2018;132;111;243
2017;117;135;252
2016;96;111;207
2011-2015;270;342;609
2001-2010;1479;1464;2940
1991-2000;405;378;783
1981-1990;162;69;231
Abans de 1981;105;102;207
Sempre hi ha viscut;8442;8553;16998
Total;11526;11568;23091

