﻿Distribució de la superfície agrícola utilitzada (SAU)
Valls de Valira, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252398&lang=es
;2009;1999
   Total;;
   explot.;48;51
    ha;2712;1877
 secà;;
 explot.;44;47
 ha;2618;1469
 regadiu;;
 explot.;22;47
 ha;93;408
       Terres llaurades;;
 explot.;21;41
 ha;86;34
        Pastures permanents;;
 explot.;45;50
 ha;2626;1843

