﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Tortosa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:431554&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;766;205;971
Pesca;4;4;8
Extracció gas i petroli;12;2;14
Electricitat gas i aigua;66;17;83
Ext i trans. minerals;147;18;165
Indústria química;152;53;205
Cont maquin mat elèctric;574;356;930
Material transport;49;32;81
Alimentació i begudes;563;254;817
Tèxtil, cuir confecció;59;98;157
Suro i fusta;226;27;253
Paper i arts gràfiques;106;24;130
Plàstics indu. manufact.;77;79;156
Construcció;739;60;799
Comerç i reparació;1086;705;1791
Hostaleria i restauració;175;149;324
Transport i act. annexes;325;58;383
Comuni- cacions;63;27;90
Assegurances i financeres;255;89;344
Servei empr. llogers;242;144;386
Adm pública defensa i SS;338;247;585
Educació i investigació;330;491;821
Sanitat i assis. social;321;544;865
Altres serveis;103;244;347
Total;6778;3927;10705

