﻿Población. Por año de llegada a Cataluña
Barcelona
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080193&lang=es
;2021
2020;48669
2019;74052
2018;43569
2017;40581
2016;29859
2011-2015;90372
2001-2010;175968
1991-2000;45450
1981-1990;27915
Antes de 1981;198753
Siempre ha vivido;852369
Total;1627557

