﻿Nombre d'explotacions i superfície censada
Fontanals de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170694&lang=en
;1999;1989;1982
      Total explot.;15;26;36
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;15;26;36
 ha;1970;1829;1898
 amb ramaderia;;;
 explot.;12;23;30
 ha;569;1019;1049
 sense ramaderia;;;
 explot.;3;3;6
 ha;1401;811;849
 amb SAU;;;
 explot.;14;26;35
 ha;956;1404;1248
 amb altres terres;;;
 explot.;4;5;23
 ha;1014;426;650

