﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Calella. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:080351
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;493;438;480;395;0;493
Tècnics i professionals científics i intel.lectuals;956;829;902;806;..;969
Tècnics i professionals de suport;751;711;711;594;0;751
Empleats comptables, administratius i altres empleats d'oficina;1028;996;1010;774;0;1028
Treballadors dels serveis de restauració, personals, protecció i venedors;1358;1161;1206;1050;..;1415
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;834;715;818;580;..;845
Operadors d'instal.lacions i maquinària, i muntadors;442;321;371;..;0;442
Ocupacions elementals;423;280;389;..;..;520
Ocupacions militars;..;..;..;..;..;..
Total;6368;5534;5971;4653;178;6546

