﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Castelldefels. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080569&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;3;0;3
Empresaris agraris sense assalariats;16;5;21
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;2;1;3
Resta de treballadors d'explt.agràries;69;15;84
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;524;262;786
Empresaris no agraris amb assalariats;1004;406;1410
Empresaris no agraris sense assalariats;928;502;1430
Membres de cooperatives no agràries;38;14;52
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1013;355;1368
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;2580;1807;4387
Professionals en ocupacions exclusives de l'Administració pública;29;32;61
Resta del personal admin. i comercial;1689;3256;4945
Resta del personal dels serveis;1146;1827;2973
Contramestres capataços d'establiments no agraris;232;9;241
Operaris qualificats i especialitzats d'establiments no agraris;3343;549;3892
Operaris sense espec. d'establiments no agraris;610;72;682
Professionals de les forces armades;22;2;24
No classificables per condició socioeconòmica;31;31;62
Total;13280;9145;22425

