﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Solsona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:252075&lang=en
;2001
Empresaris agraris amb assalariats;13
Empresaris agraris sense assalariats;43
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;5
Resta de treballadors d'explotacions agràries;96
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;91
Empresaris no agraris amb assalariats;276
Empresaris no agraris sense assalariats;266
Membres de cooperatives no agràries;22
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;64
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;362
Professionals en ocupacions exclusives de l'Administració pública;5
Resta del personal admin. i comercial;504
Resta del personal dels serveis;313
Contramestres capataços d'establiments no agraris;56
Operaris qualificats i especialitzats d'establiments no agraris;1041
Operaris sense espec. d'establiments no agraris;158
Professionals de les forces armades;1
No classificables per condició socioeconòmica;3
Total;3319

