﻿Presència en el mercat laboral i en el treball domèstic segons posició a la llar. Població de 25 a 54 anys en llars d'un nucli
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares en llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5355&lang=es
;Situació de doble presència. Només treball de mercat;Situació de doble presència. Només treball domèstic;Situació de doble presència. No ocupació, subocupació en ambdós treballs;Situació de doble presència. Doble presència;Situació de doble presència. Total
Persones principals (1);24,4;16,3;2,7;56,6;100
homes;47,4;3,7;4,0;44,8;100
dones;3,9;27,4;1,6;67,1;100
Fills i filles;64,4;5,7;16,5;13,3;100
homes;71,2;4,2;17,9;6,7;100
dones;52,6;8,5;14,1;24,8;100
Altres persones a la llar;49,8;..;11,2;30,0;100
homes;64,1;..;..;..;100
dones;..;..;..;57,0;100
Total;30,8;14,6;4,9;49,7;100
homes;52,3;4,0;6,8;36,9;100
dones;9,3;25,2;3,0;62,5;100

