﻿Población. Por lugar de nacimiento, sexo y edad
Guissona. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251109&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;197;184;381;1;1;2;21;18;39;219;203;422
De 5 a 9 años;205;188;393;6;7;13;51;35;86;262;230;492
De 10 a 14 años;203;181;384;7;9;16;47;58;105;257;248;505
De 15 a 19 años;139;112;251;8;3;11;144;100;244;291;215;506
De 20 a 24 años;86;79;165;1;3;4;186;138;324;273;220;493
De 25 a 29 años;85;63;148;5;4;9;173;168;341;263;235;498
De 30 a 34 años;67;65;132;9;1;10;183;185;368;259;251;510
De 35 a 39 años;68;70;138;8;7;15;181;209;390;257;286;543
De 40 a 44 años;93;69;162;6;3;9;279;224;503;378;296;674
De 45 a 49 años;92;91;183;9;6;15;302;219;521;403;316;719
De 50 a 54 años;86;92;178;18;22;40;250;149;399;354;263;617
De 55 a 59 años;86;102;188;37;29;66;140;81;221;263;212;475
De 60 a 64 años;87;74;161;32;22;54;47;39;86;166;135;301
De 65 a 69 años;68;69;137;21;22;43;22;26;48;111;117;228
De 70 a 74 años;61;70;131;19;13;32;9;17;26;89;100;189
De 75 a 79 años;45;53;98;9;14;23;3;4;7;57;71;128
De 80 a 84 años;24;33;57;6;9;15;1;6;7;31;48;79
85 años o más;45;77;122;5;14;19;0;5;5;50;96;146
Total;1737;1672;3409;207;189;396;2039;1681;3720;3983;3542;7525

