﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Catalunya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&t=202001
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;667270;1292145;1087665;763025;3810105
04/2024;655990;1284180;1079700;755395;3775270
03/2024;653010;1281555;1075155;751530;3761245
02/2024;636080;1267410;1064010;740045;3707545
01/2024;623235;1258335;1057160;734825;3673555
12/2023;637915;1265465;1059090;735435;3697905
11/2023;643450;1276840;1062840;735955;3719080
10/2023;632185;1275520;1061900;735110;3704715
09/2023;631625;1284540;1067455;737785;3721405
08/2023;619580;1256930;1046300;721485;3644295
07/2023;657500;1272215;1051080;720305;3701100
06/2023;657780;1283280;1053505;718895;3713460
05/2023;636755;1293520;1060810;723930;3715010
04/2023;631210;1292725;1055990;720005;3699930
03/2023;615040;1277660;1042900;709625;3645225
02/2023;607240;1271570;1036750;702280;3617840
01/2023;595765;1263685;1030455;696715;3586625
12/2022;607580;1269600;1031105;695730;3604015
11/2022;611700;1278530;1034420;697750;3622395
10/2022;602785;1278205;1033470;697310;3611765
09/2022;589790;1276090;1032200;695835;3593915
08/2022;596040;1263650;1019860;685485;3565035
07/2022;643180;1289250;1028130;686535;3647095
06/2022;622440;1285870;1022845;680985;3612140
05/2022;602700;1295085;1030200;685925;3613910
04/2022;593650;1290600;1022470;679600;3586320
03/2022;577020;1275050;1009675;669750;3531490
02/2022;570775;1270365;1003630;664170;3508935
01/2022;562350;1265945;999195;660700;3488185
12/2021;573612;1273861;999996;661162;3508631
11/2021;575909;1284450;1002346;660313;3523018
10/2021;566737;1287154;1003219;661773;3518883
09/2021;543382;1276694;996663;658042;3474781
08/2021;549156;1262989;983045;648268;3443458
07/2021;585902;1288638;990042;649772;3514354
06/2021;563792;1282634;983620;644730;3474776
05/2021;538996;1282614;982745;644877;3449232
04/2021;522311;1269984;971617;637824;3401736
03/2021;515238;1263690;964348;632922;3376198
02/2021;511875;1268536;963903;631946;3376260
01/2021;508051;1266443;960515;628952;3363961
12/2020;515693;1268768;957902;627812;3370175
11/2020;519351;1280314;960884;628141;3388690
10/2020;515375;1284037;962118;628798;3390328
09/2020;497566;1275409;957643;626047;3356665
08/2020;499685;1265319;946529;618113;3329646
07/2020;513041;1272301;946145;615470;3346957
06/2020;499224;1273253;940421;612043;3324941
05/2020;496936;1278831;943659;615199;3334625
03/2020;504061;1280762;936651;606980;3328454
12/2019;557704;1328851;951681;609339;3447575
09/2019;545621;1347908;954617;606300;3454446
06/2019;591608;1376806;953019;598465;3519898
03/2019;551732;1362084;935702;585015;3434533
12/2018;547211;1349171;918748;572956;3388086
09/2018;538656;1373536;925160;574049;3411401
06/2018;574378;1388776;916574;562645;3442373
03/2018;531823;1370709;898980;551813;3353325
12/2017;520842;1350754;877894;539101;3288591
09/2017;518267;1382047;886226;539812;3326352
06/2017;539536;1384121;870113;526124;3319894
03/2017;493077;1359713;852158;515716;3220664
12/2016;491707;1349194;836650;507403;3184954
09/2016;471782;1359172;835431;504429;3170814
06/2016;504056;1373200;824160;494949;3196365
03/2016;460576;1349817;809981;488393;3108767
12/2015;459876;1334643;795584;480425;3070528
09/2015;440902;1342678;792424;477478;3053482
06/2015;475247;1359050;783603;468944;3086844
03/2015;434513;1334697;771116;462141;3002467
12/2014;433145;1319539;757546;454483;2964713
09/2014;421015;1324291;757303;452743;2955352
06/2014;451835;1340110;748879;445254;2986078
03/2014;413106;1308661;736232;438829;2896828
12/2013;418116;1300625;729680;435216;2883637
09/2013;414229;1314847;735251;436051;2900378
06/2013;438948;1335464;731150;433549;2939111
03/2013;413321;1315151;725219;431438;2885129
12/2012;426896;1320063;722127;429395;2898481
09/2012;442610;1354012;738240;444811;2979673
06/2012;476347;1370039;729364;440396;3016146
03/2012;460147;1357087;723747;436857;2977838

