﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pinell de Brai, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431068&lang=es
;Homes;Dones;Total
05/2024;220;190;415
04/2024;220;195;410
03/2024;225;195;420
02/2024;220;190;415
01/2024;220;185;405
12/2023;215;180;390
11/2023;220;190;410
10/2023;220;190;410
09/2023;225;180;405
08/2023;210;175;385
07/2023;215;180;395
06/2023;220;185;400
05/2023;225;190;415
04/2023;225;190;415
03/2023;225;185;410
02/2023;230;185;415
01/2023;230;190;420
12/2022;230;195;420
11/2022;225;185;410
10/2022;225;180;410
09/2022;220;180;400
08/2022;215;185;395
07/2022;215;185;400
06/2022;220;180;400
05/2022;225;180;410
04/2022;230;185;415
03/2022;225;180;405
02/2022;215;175;390
01/2022;215;175;395
12/2021;216;179;395
11/2021;224;179;403
10/2021;226;179;405
09/2021;227;166;393
08/2021;224;174;398
07/2021;224;177;401
06/2021;227;175;402
05/2021;190;141;331
04/2021;231;164;395
03/2021;224;174;398
02/2021;226;169;395
01/2021;226;167;393
12/2020;224;167;391
11/2020;221;169;390
10/2020;222;170;392
09/2020;222;177;399
08/2020;214;162;376
07/2020;213;160;373
06/2020;223;166;389
05/2020;226;168;394
03/2020;224;163;387
12/2019;224;167;391
09/2019;218;167;385
06/2019;230;169;399
03/2019;220;162;382
12/2018;216;161;377
09/2018;222;171;393
06/2018;226;170;396
03/2018;223;171;394
12/2017;210;161;371
09/2017;217;167;384
06/2017;224;166;390
03/2017;209;160;369
12/2016;211;163;374
09/2016;222;162;384
06/2016;226;171;397
03/2016;226;158;384
12/2015;211;159;370
09/2015;212;157;369
06/2015;213;157;370
03/2015;211;159;370
12/2014;197;150;347
09/2014;215;168;383
06/2014;214;163;377
03/2014;210;158;368
12/2013;197;159;356
09/2013;200;152;352
06/2013;219;157;376
03/2013;213;155;368
12/2012;213;154;367
09/2012;221;174;395
06/2012;221;167;388
03/2012;218;171;389

