﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Rubí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081846&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;3;11;8;2;1;6;4;5;0;0;42
dones;1;9;25;20;14;4;4;1;1;0;0;79
total;3;12;36;28;16;5;10;5;6;0;0;121
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Serveis administratius;;;;;;;;;;;;
homes;6;9;10;5;7;10;5;5;3;5;0;65
dones;12;51;59;66;35;17;7;3;5;2;0;257
total;18;60;69;71;42;27;12;8;8;7;0;322
Comerciants i venedors;;;;;;;;;;;;
homes;4;9;12;6;11;9;6;5;2;8;0;72
dones;25;34;60;42;19;11;13;9;2;3;0;218
total;29;43;72;48;30;20;19;14;4;11;0;290
Hostaleria altres serveis;;;;;;;;;;;;
homes;14;13;21;11;1;4;5;5;6;6;0;86
dones;15;53;60;54;33;35;24;20;14;9;0;317
total;29;66;81;65;34;39;29;25;20;15;0;403
Agricultors i pescadors;;;;;;;;;;;;
homes;3;6;0;0;0;1;0;1;0;4;0;15
dones;0;3;0;1;0;0;2;0;0;0;0;6
total;3;9;0;1;0;1;2;1;0;4;0;21
Treballadors industrials;;;;;;;;;;;;
homes;107;147;108;106;71;77;86;92;132;65;0;991
dones;54;109;114;125;149;96;53;35;22;19;0;776
total;161;256;222;231;220;173;139;127;154;84;0;1767
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;136;187;162;136;92;102;108;112;148;89;0;1272
dones;107;259;318;308;250;163;103;68;44;33;0;1653
total;243;446;480;444;342;265;211;180;192;122;0;2925

