﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Torrelles de Foix
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082883&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;155;20;85;265
12/2023 (p);5;155;15;80;255
09/2023 (p);5;150;15;85;255
06/2023 (p);5;150;20;85;255
03/2023 (p);5;150;20;80;250
12/2022 (p);5;145;15;90;250
09/2022 (p);5;145;15;95;255
06/2022 (p);5;140;20;95;255
03/2022 (p);5;135;15;85;240
12/2021 (p);5;135;20;90;250
09/2021 (p);5;125;20;95;240
06/2021 (p);5;130;15;95;240
03/2021 (p);5;120;15;95;240
12/2020 (p);5;110;15;95;220

