﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Garriga, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080885&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;3;6;0;0;0;69;51;120;72;54;129
2019;15;9;24;3;3;6;81;102;183;96;114;207
2018;3;6;12;0;0;0;51;66;117;54;72;129
2017;9;9;18;0;3;3;63;48;108;69;60;129
2016;3;9;9;0;0;0;33;54;87;36;63;96
2011-2015;18;15;33;6;0;9;102;141;246;126;159;285
2001-2010;12;18;30;3;3;6;366;444;810;381;465;846
1991-2000;3;3;6;0;3;3;105;123;231;108;132;240
1981-1990;0;0;0;0;0;0;42;45;87;42;45;87
Antes de 1981;0;0;0;0;0;0;33;54;84;30;54;84
Siempre ha vivido;6078;6216;12294;969;1218;2187;0;0;0;7047;7434;14481
Total;6141;6288;12426;984;1233;2214;942;1131;2073;8067;8649;16716

