﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Castelló d'Empúries. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:170470
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;27;36;45;102;51;0;21;3;3;90;51;423
De 31 a 45 m²;99;78;84;279;21;9;27;12;9;54;3;666
De 46 a 60 m²;213;135;141;204;27;15;3;0;12;48;0;801
De 61 a 75 m²;222;159;90;132;6;3;0;0;0;12;3;627
De 76 a 90 m²;165;174;66;45;21;0;0;0;9;9;12;504
De 91 a 105 m²;174;177;57;24;3;0;0;0;0;3;3;444
De 106 a 120 m²;135;117;21;3;0;0;0;0;0;0;3;279
De 121 a 150 m²;204;105;24;12;0;0;0;0;0;0;12;360
De 151 a 180 m²;111;69;12;3;0;0;0;0;0;0;0;195
Més de 180 m²;174;84;21;0;0;0;0;0;0;0;6;288
No hi consta;9;6;0;9;0;0;0;0;0;0;45;69
Total;1539;1137;564;807;132;30;51;18;30;216;132;4659

